date,surftemp
1995-01-16,272.7
1995-02-16,282.2
1995-03-16,282.2
1995-04-16,289.8
1995-05-16,293.2
1995-06-16,301.4
1995-07-16,304
1995-08-16,304.5
1995-09-16,298.7
1995-10-16,291.2
1995-11-16,284.2
1995-12-16,276.7
1996-01-16,277.3
1996-02-16,282.7
1996-03-16,286.3
1996-04-16,293.6
1996-05-16,300.1
1996-06-16,305.8
1996-07-16,308.7
1996-08-16,305.8
1996-09-16,299.2
1996-10-16,292.7
1996-11-16,282.2
1996-12-16,275.6
1997-01-16,275.6
1997-02-16,278.9
1997-03-16,287.8
1997-04-16,290.7
1997-05-16,300.5
1997-06-16,304
1997-07-16,306.2
1997-08-16,306.2
1997-09-16,299.2
1997-10-16,290.2
1997-11-16,282.2
1997-12-16,274.4
1998-01-16,277.3
1998-02-16,275.6
1998-03-16,285.2
1998-04-16,289.8
1998-05-16,295
1998-06-16,303.6
1998-07-16,309.6
1998-08-16,307.9
1998-09-16,298.3
1998-10-16,290.2
1998-11-16,282.2
1998-12-16,278.4
1999-01-16,278.4
1999-02-16,281.6
1999-03-16,287.3
1999-04-16,291.7
1999-05-16,299.2
1999-06-16,305.3
1999-07-16,307.9
1999-08-16,304.5
1999-09-16,301
1999-10-16,295
1999-11-16,286.3
1999-12-16,277.8
2000-01-16,277.3
2000-02-16,278.9
2000-03-16,286.8
2000-04-16,297.4
2000-05-16,304
2000-06-16,307
2000-07-16,308.3
2000-08-16,306.6
2000-09-16,301.9
2000-10-16,294.1
2000-11-16,278.9
2000-12-16,277.8
